﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Attends Soft Extra Plus 3+, 120 pcs (205112);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Extra Plus 3+, 96 pcs (208175);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Mini 1, 240 pcs (205327);3023 0095;Svanen;Inkontinensskydd;023 Hygienprodukter;6;;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Mini 1, 240 pcs (205327);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Mini Long 1, 192 pcs (204863);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Normal 2, 180 pcs (208243);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Normal 2, 96 pcs (207246);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Normal 2, 96 pcs (207567);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Soft Super 4, 138 pcs (207673);3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Deoplus Insert;3023 0086;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Maternity Pads Premium, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
TENA Bed Normal 60x60;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Normal 60x90;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x40;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x60;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x75;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x90;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 90x80;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed PlusWing SZone, 180x80;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x60;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x90;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Extra;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Maxi;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Extra;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Plus;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Super;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Normal;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Plus;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Plus Comp;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Super;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Ultima;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Extra;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Extra Plus;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Maxi;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Maxi Night;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Normal;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Normal Night;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi L;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi S;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Normal L;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Normal M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus L;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus S;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super L;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super S;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima L;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima S;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Extra;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Mini;3023 0088;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Mini Plus;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Normal;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Normal (sw);3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Super;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Super (BTXB);3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 1 (bag);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 1 (carton);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 2 (bag);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 2 (carton);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 3 (bag);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 3 (carton);3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Light Level 1;3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Medium Level 2;3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Protective Underwear Maxi L/XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Protective Underwear Maxi S/M;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Super Level 3;3023 0037, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pant Discreet Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pant Discreet Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra Large;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra Medium;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra S;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra XL;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi L;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi M;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi Small;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi XL;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Night Super L;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Night Super M;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Large;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Medium;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Small;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal XL;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Classic Large;3023 0053, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Classic Medium;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus L;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Large;3023 0053, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus M;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Medium;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus S;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Small;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XL;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XL;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XS;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XXS;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants PlusClassic S;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants PlusClassic XL;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super L;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super M;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super S;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super XL;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super XS;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi Small;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Small;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus XS;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Small;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima Large;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima Medium;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima XL;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
