﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
YES Naturals Granatäpple, 520 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Äpple, 1250 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Äpple, 520 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Äpple, 820 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 1250 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 520 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 900 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Platinum, 500 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Platinum, 800 ml;3025 0012;Svanen;Handdiskmedel;025 Handdiskmedel;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
Zefir Hand Dish Wash Citrus, 500 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
Zefir Hand Dish Wash Midnight Forest, 500 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Handdiskmedel Daggdroppe, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Havsbris, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Vårblom, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
