﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ICA Napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA, 25x25cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
ICA, 33x33cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
ICA, 40x40cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
INSPIRASJON FORLAG AS NAPKINS 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
INSPIRASJON FORLAG AS NAPKINS 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
INSPIRASJON FORLAG AS NAPKINS 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
KLIPPAN NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Kokliko paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Lambi Dining;3005 0002;Svanen;Servett;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
LENEK Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
LENEK Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
Magnor Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Magnor Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Magnor Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Maki Napkins 2-3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Maki Napkins 2-3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Maki Napkins 2-3-PLY 40 cm, White and Design  (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
ME & I NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Mini Maid Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
NA C MODA 914C40-3 LIME 1X50 TRADEWAY;4005 0080;Svanen;Servett;005 Mjukpapper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C MODA 920C40-3 L.TURQ. 1X50 TRADEWAY;4005 0080;Svanen;Servett;005 Mjukpapper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123300 033C33-3 WHITE 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123301 027CT33-3 RED 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123302 043C33-3 DARK BLUE 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123303 042C33-3 DARK GREEN 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123304 009C33-3 LIGHT GREEN 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123305 029CN33-3 BURGUNDY 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123306 026CUK33-3 CREAM 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123308 054CT33-3 DARK TURQUOISE 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TINGSTAD 123309 031C33-3 BLACK 1X50, 50 pack, 33x33 cm;4005 0080;Svanen;Servett;005 Mjukpapper;5;Tingstad;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TRADEWAY 2925 MODA 059C33-3 SKY BLUE 1X20/18, item 2925, sky blue, 20 pack, 33x33 cm, 3-plies;4005 0080;Svanen;Servett;005 Mjukpapper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TRADEWAY 2926 MODA 054C33-3 DARK TURQU. 1X20/18, item 2926, dark turquoise, 20 pack, 33x33 cm, 3-ply;4005 0080;Svanen;Servett;005 Mjukpapper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NA C TRADEWAY 2950 MODA 037C33-3 PURPLE 1X20/18, item 2950, purple, 20 pack, 33x33 cm-3-plies;4005 0080;Svanen;Servett;005 Mjukpapper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
NAPK TINGSTAD 33CM 1P 48X100 WHITE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BLACK FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BLUE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BORDEAUX FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 CREME FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 FREGREEN FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 GREEN FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 LILA FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 ORANGE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 RED FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 WHITE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 YELLOW FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 8X100 WHITE;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
Napkin, 1 ply Novafold;3005 0085;Svanen;Servett;005 Mjukpapper;5;;HoReCup, a.s.;Dolne Hony 13;NITRA
Napkins 25x25 cm;2005 0064;Svanen;Servett;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
Napkins 33x33 cm;2005 0064;Svanen;Servett;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
Napkins 40x40 cm;2005 0064;Svanen;Servett;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
Napkins white and coloured AHA (pink, peach, lilac, blue, mint green, yellow, champagne, lime, maize, red, burgundy, black, orange, violet, olive, white or an combination of these colors);3005 0040;Svanen;Servett;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
Napkins white and coloured Silver Square (pink, peach, lilac, blue, mint green, yellow, champagne, lime, maize, red, burgundy, black, orange, violet, olive, white or an combination of these colors);3005 0040;Svanen;Servett;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
NoFo Tissues - 10x10 pcs;4005 0082;Svanen;Servett;005 Mjukpapper;5;NoFo;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
Nouveau HoReCa - textile character napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Nouveau HoReCa - textile character napkins, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PANDURO HOBBY NAPKINS 3-PLY 33cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Panduro;Duni AB;Box 237;Malmö
PANDURO HOBBY NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Panduro;Duni AB;Box 237;Malmö
Papstar Basic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Classic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Dekorservett, 3-lag 25x25 cm, Mönstade i olika färger;3005 0086, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Dekorservett, 3-lag 33x33 cm, Mönstade i olika färger;3005 0086, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Design Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Royal Collection napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection napkins, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table covers, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Servetter (enfärgade och vita), 3-lags, 24x24 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 33x33 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 40x40 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Plantagen, 33x33 cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Plantagen;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Procos paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Pure Luxury;5005 0055;Svanen;Servett;005 Mjukpapper;5;;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
SEAGULL Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
SERVETTA Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Servetta;LENEK Ltd;Maskavas 449;Riga
Servietter, 100 % cellulose, 3 lags, Strls 25x25;5005 0072, 5005 0072;Svanen;Servett;005 Mjukpapper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 30x40;5005 0072, 5005 0072;Svanen;Servett;005 Mjukpapper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 33x33;5005 0072, 5005 0072;Svanen;Servett;005 Mjukpapper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 40x40;5005 0072, 5005 0072;Svanen;Servett;005 Mjukpapper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
SKANSEN NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Society of Lifestyle Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Society of Lifestyle Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Soft Style;5005 0055;Svanen;Servett;005 Mjukpapper;5;Soft Style;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Soft Style Living;5005 0055;Svanen;Servett;005 Mjukpapper;5;Soft Style;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Softline Napkins;4005 0034;Svanen;Servett;005 Mjukpapper;5;;Oy Fiblon Ab;Kuljuntie 14;Pori
Sostrene Grenes Import A/S Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Spizy;5005 0055;Svanen;Servett;005 Mjukpapper;5;;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Søstrene Grenes, 33x33cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
