﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Waves Sensitive Universal 1 L ;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus Color, 1,9 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus Color, 4,225 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus Color, 750 g;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 1,9 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 4,225 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 750 g;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
WeClean Compact Universal, 3 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;WeClean;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
