﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ISOLDA, K15165I4, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15166I4, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15167I4, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15222I4,  REMAN. For use in CANON LBP 3580 serie  Black, (724H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15354I4,  REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15356I4,  REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15408I4, REMAN. For use in CANON LBP 7010 serie  BLACK, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15409I4, REMAN. For use in CANON LBP 7010 serie  CYAN, (729C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15410I4, REMAN. For use in CANON LBP 7010 serie  MAGENTA, (729M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15411I4, REMAN. For use in CANON LBP 7010 serie  YELLOW, (729Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15412I4, REMAN. For use in CANON LBP 7010 serie  drum, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15459I4, REMAN. For use in CANON  MF 4410, 4430, 4450 serie  BLACK, (CRG728);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15591I4,  REMAN. For use in CANON LBP 7100 serie  Black, (731BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15592I4, REMAN. For use in CANON LBP 7100, 7110, MF8230, 8280 serie, BLACK, (6273B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15593I4,  REMAN. For use in CANON LBP 7100 serie  Cyan, (731C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15594I4,  REMAN. For use in CANON LBP 7100 serie  Magenta, (731M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15595I4,  REMAN. For use in CANON LBP 7100 serie  Yellow, (731Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15791I4, REMAN. For use in CANON imageCLASS MF211, i-SENSYS LBP151dw, i-SENSYS MF226dn serie  BLACK, (CRG737);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Longlife Cartrige ®: Cart714/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart720/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart728/REB: Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart728/REB: Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: Cart737/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: FX10/REB: Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: FX10/REB: Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: IR1133/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
LYRECO, K15459LY, LASER CART COMP CANON CRG-728 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
MM Distribution: Cart714/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: Cart720/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: Cart728/REB: Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: Cart728/REB: Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: Cart737/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: FX10/REB: Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: FX10/REB: Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
MM Distribution: IR1133/REB: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;MM Distribution;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110429 (FX10/REB): Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110719 (Cart714/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110726 (Cart728/REB): Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111075 (Cart728/REB): Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111082 (FX10/REB): Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111181 (Cart720/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111198 (IR1133/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111266 (Cart737/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
OfficeXpress, K11997OX,  REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12140OX,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12141OX,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12143OX,  REMAN. For use in CANON CANON LBP 3460 serie  Black, (EP-710 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12175OX,  REMAN. For use in CANON PC-D320 serie  Black, (FX8);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12240OX,  REMAN. For use in CANON LBP 5000 serie  Black, (EP-707 B);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12241OX,  REMAN. For use in CANON LBP 5000 serie  Cyan, (EP-707 C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12242OX,  REMAN. For use in CANON LBP 5000 serie  Magenta, (EP-707 M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12243OX,  REMAN. For use in CANON LBP 5000 serie  Yellow, (EP-707 Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12254OX,  REMAN. For use in CANON LBP 5300 serie  Black, (CRG711BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12255OX,  REMAN. For use in CANON LBP 5400 serie  Cyan, (CRG717C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12256OX,  REMAN. For use in CANON LBP 5400 serie  Magenta, (CRG717M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12257OX,  REMAN. For use in CANON LBP 5400 serie  Yellow, (CRG717Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12258OX,  REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12259OX,  REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12260OX,  REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12339OX,  REMAN. For use in CANON Fax L100 serie  Black, (FX10);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12389OX,  REMAN. For use in CANON LBP 3250 serie  Black, (CRG713);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15104OX,  REMAN. For use in CANON LBP 5050 serie  Black, (CRG716BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15105OX,  REMAN. For use in CANON LBP 5050 serie  Cyan, (CRG716C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15106OX,  REMAN. For use in CANON LBP 5050 serie  Magenta, (CRG716M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15107OX,  REMAN. For use in CANON LBP 5050 serie  Yellow, (CRG716Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15120OX,  REMAN. For use in CANON LBP 6300 serie  Black, (3479B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15132OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  BLACK, (2662B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15133OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  CYAN, (2661B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15134OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  MAGENTA, (2660B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15135OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  YELLOW, (2659B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15164OX, REMAN. For use in CANON  7750 serie  BLACK, (2645B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15165OX, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15166OX, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15167OX, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15354OX,  REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15356OX,  REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15395OX, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15593OX,  REMAN. For use in CANON LBP 7100 serie  Cyan, (731C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15594OX,  REMAN. For use in CANON LBP 7100 serie  Magenta, (731M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15595OX,  REMAN. For use in CANON LBP 7100 serie  Yellow, (731Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15791OX, REMAN. For use in CANON imageCLASS MF211, i-SENSYS LBP151dw, i-SENSYS MF226dn serie  BLACK, (CRG737);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10692, REMAN. For use in CANON LBP 8, 1260, EX, ZX, P 270 serie  BLACK, (EP-E);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10864, REMAN. For use in CANON LBP VX serie  BLACK, (EP-V);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10870, REMAN. For use in CANON LBP 440, 460, 465, 660 serie  BLACK, (EP-A);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11346, REMAN. For use in CANON imageCLASS 2210, 2220, 2250 serie  BLACK, (EP-62);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11350, REMAN. For use in CANON  FAX-L 200, 300, MultiPASS L60, 90 serie  BLACK, (FX3);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11497, REMAN. For use in CANON LBP 800, 810, 1120 serie  BLACK, (EP-22);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11498, REMAN. For use in CANON LBP 1000 serie  BLACK, (EP-32);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11893, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11997, REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12140, REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12141, REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12142, REMAN. For use in CANON LBP 3460 serie  BLACK, (EP-710);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12143, REMAN. For use in CANON CANON LBP 3460 serie  Black, (EP-710 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12173OW, REMAN. For use in CANON LBP 2410, 5200, MF8180 serie, DRUM, (9623A003);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12175, REMAN. For use in CANON PC-D320 serie  Black, (FX8);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12190, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  BLACK, (EP-86BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12191, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  CYAN, (EP-86C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12192, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  MAGENTA, (EP-86M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12193, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  YELLOW, (EP-86Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12240, REMAN. For use in CANON LBP 5000 serie  Black, (EP-707 B);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12241, REMAN. For use in CANON LBP 5000 serie  Cyan, (EP-707 C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12242, REMAN. For use in CANON LBP 5000 serie  Magenta, (EP-707 M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12243, REMAN. For use in CANON LBP 5000 serie  Yellow, (EP-707 Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
