﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1205-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1205-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1205-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1205-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Black; Item no: MO-1200-6501;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Dark petrol; Item no: MO-1200-6526;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Dusty green; Item no: MO-1200-6532;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Dusty light blue ; Item no: MO-1200-6527;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Dusty pink; Item no: MO-1200-6531;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs; Shell: Black; Frame: Light grey; Item no: MO-1200-6525;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1460-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1460-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1460-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1460-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1460-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1455-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1455-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1455-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1455-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1455-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference w. arms; Shell: Black; Frame: Black; Item no: MO-1450-6501;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood conference, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1410-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood conference, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1410-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood conference, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1410-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood conference, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1410-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood conference, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1410-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1405-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1405-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1405-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1405-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1405-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Conference; Shell: Black; Frame: Black; Item no: MO-1400-6501;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: polished aluminum; Item no: MOL-1560-6519-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MOL-1560-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: polished aluminum; Item no: MOL-1560-6519-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MOL-1560-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: polished aluminum; Item no: MOL-1560-6519-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MOL-1560-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MOL-1560-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: polished aluminum; Item no: MOL-1560-6519-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: polished aluminum; Item no: MOL-1560-6519-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MOL-1560-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: polished aluminum; Item no: MOL-1555-6519-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MOL-1555-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: polished aluminum; Item no: MOL-1555-6519-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MOL-1555-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MOL-1555-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: polished aluminum; Item no: MOL-1555-6519-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: polished aluminum; Item no: MOL-1555-6519-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MOL-1555-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: polished aluminum; Item no: MOL-1555-6519-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MOL-1555-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms; Shell: Black; Frame: Black; Item no: MOL-1550-6501;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn w.arms; Shell: Black; Frame: polished aluminum; Item no: MOL-1550-6519;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Fame; Shell: Black; Frame: polished aluminum; Item no: MOL-1510-6519-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MOL-1510-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Remix; Shell: Black; Frame: polished aluminum; Item no: MOL-1510-6519-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MOL-1510-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MOL-1510-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Revive; Shell: Black; Frame: polished aluminum; Item no: MOL-1510-6519-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MOL-1510-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Rewool; Shell: Black; Frame: polished aluminum; Item no: MOL-1510-6519-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: polished aluminum; Item no: MOL-1510-6519-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MOL-1510-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Fame; Shell: Black; Frame: polished aluminum; Item no: MOL-1505-6519-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MOL-1505-6501-Fame;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Remix; Shell: Black; Frame: polished aluminum; Item no: MOL-1505-6519-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MOL-1505-6501-Remix;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MOL-1505-6501-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Revive; Shell: Black; Frame: polished aluminum; Item no: MOL-1505-6519-Revive;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Rewool; Shell: Black; Frame: polished aluminum; Item no: MOL-1505-6519-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MOL-1505-6501-Rewool;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: polished aluminum; Item no: MOL-1505-6519-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MOL-1505-6501-Xtreme;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn; Shell: Black; Frame: Black; Item no: MOL-1500-6501;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood Learn; Shell: Black; Frame: polished aluminum; Item no: MOL-1500-6519;DK/049/007;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
N02™ Recycle, N02-40 (base in powder coated steel);DK/049/009;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
N02™ Recycle, N02-50 (base in powder coated steel);DK/049/009;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
NAMI Dining Chair Black. Tem no 23814-2012;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair Dark Grey. Item no 23814-7018;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair Olive Green. Item no 23814-2749;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair Sky Blue. Item no 23814-1448;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair w/armrest Black. Item no 23804-2012;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair w/armrest Dark Grey. Item no 23804-7018;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair w/armrest Olive Green. Item no 23804-2749;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Dining Chair w/armrest Sky Blue. Item no 23804-1448;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Lounge Chair Black. Item no 23811-2012;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Lounge Chair Dark Grey. Item no 23811-7018;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Lounge Chair Olive Green. Item no 23811-2749;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
NAMI Lounge Chair Sky Blue. Item no 23811-1448;DK/049/005;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;NAMI;HOUE ApS;Rodelundvej 4a;Ry
Noel Armrest Chair, DW201, Black base, Nature Linen;DK/049/053;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Thorup Copenhagen;Thorup Copenhagen ApS;Tullinsgade 25;Copenhagen
Noel Armrest Chair, DW202, Steel base, Nature Linen;DK/049/053;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Thorup Copenhagen;Thorup Copenhagen ApS;Tullinsgade 25;Copenhagen
Noel Armrest Chair, DW203, Steel base, Black Linen;DK/049/053;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Thorup Copenhagen;Thorup Copenhagen ApS;Tullinsgade 25;Copenhagen
Noel Armrest Chair, DW204, Black base, Black Linen;DK/049/053;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Thorup Copenhagen;Thorup Copenhagen ApS;Tullinsgade 25;Copenhagen
